"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ARPA Sicilia Annuario dei Dati Ambientali anno 2023";"";"05/01/2024";"05/01/2024"
"ARPA Sicilia annuario dati qualit� aria anno 2022";"";"05/01/2024";"05/01/2024"
"RAZIONALIZZAZIONE DEL CONSUMO DI ACQUA POTABILE E  DIVIETO DI USO IMPROPRIO E SPRECO - ANNO 2023";"173.57 KB";"20/07/2023";"20/07/2023"
"REGIONE SICILIA qualit� dell'Aria";"";"11/01/2022";"11/01/2022"
"ARPA SICILIA annuario dei dati ambientali anno 2021";"";"11/01/2022";"11/01/2022"
"Memorandum d'Intesa Redazione piano Comunale dell'Amianto";"";"29/03/2021";"29/03/2021"
"ARPA annuario dei dati ambientali anno 2020";"";"27/03/2021";"27/03/2021"
"Relazione sullo Stato dell'Ambiente del Ministero dell'Ambiente e della Tutela del Territorio";"";"28/06/2020";"28/06/2020"
"Stato della salute e della sicurezza Umana - Ministero dell'Ambiente AIA";"";"28/06/2020";"28/06/2020"
"Stato della salute e della sicurezza Umana - Piano della Regione Siciliana";"";"28/06/2020";"28/06/2020"
"Stato della salute e della sicurezza Umana - Ministero della Salute";"";"28/06/2020";"28/06/2020"
"Relazioni sull'Attuazione della Legislazione Ambientale - LEGAMBIENTE Ambiente";"";"28/06/2020";"28/06/2020"
"Relazioni sull'Attuazione della Legislazione Ambientale - ISTAT Ambiente";"";"28/06/2020";"28/06/2020"
"Relazioni sull'Attuazione della Legislazione Ambientale - Ministero Ambiente";"";"28/06/2020";"28/06/2020"
"Analisi Acque Reflue Depuratore IRSAP (EX ASI) 2020";"1.12 MB";"28/06/2020";"28/06/2020"
"ARPA SICILIA - Relazione sullo stato ambientale - Piano D'Azione - Valle del Mela";"";"28/06/2020";"28/06/2020"
"Analisi Acque Reflue Depuratore IRSAP (EX ASI) 2020";"1.12 MB";"28/06/2020";"28/06/2020"
"Analisi Acque Reflue - Fanghi Depuratore Botteghelle 2020";"12.23 MB";"28/06/2020";"28/06/2020"
"Analisi Acque Civico Acquedotto 2020";"1.24 MB";"28/06/2020";"28/06/2020"
"Studio Impatto Ambientale Progetto CSS";"";"27/01/2020";"27/01/2020"
"ARPA SICILIA - Relazione sullo stato ambientale";"";"27/01/2020";"27/01/2020"
"Anno 2019 - Stato dell'ambiente, acqua";"47.65 KB";"27/01/2020";"27/01/2020"
"Analisi Acque Civico Acquedotto 2018/2019";"12.26 MB";"30/03/2019";"30/03/2019"
"Analisi Acque Reflue Depuratore IRSAP 2018/2019";"7.18 MB";"30/03/2019";"30/03/2019"
