"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA CONTRATTAZIONE INTEGRATIVA PER IL TRIENNIO GIURIDICO 2023/2025 ED ECONOMICO 2023 DEL PERSONALE DEL COMPARTO FUNZIONI LOCAL";"";"20/12/2023";"20/12/2023"
"INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA CONTRATTAZIONE INTEGRATIVA PER IL TRIENNIO GIURIDICO 2023/2025 ED ECONOMICO 2023 DEL PERSONALE DEL COMPARTO FUNZIONI LOCAL";"152.83 KB";"20/12/2023";"20/12/2023"
"ANNO 2022 - CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE ECONOMICA";"7.27 MB";"16/01/2023";"16/01/2023"
"ANNO 2021 - CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE ECONOMICA";"4.14 MB";"19/01/2022";"19/01/2022"
"ANNO 2020 - CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO - PARTE ECONOMICA";"262.81 KB";"04/01/2021";"04/01/2021"
"ANNO 2019 - CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO - PARTE ECONOMICA";"0.75 MB";"14/01/2020";"14/01/2020"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE NORMATIVA  TRIENNIO 2019/2021 ";"0.93 MB";"14/01/2020";"14/01/2020"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO ANNO 2018";"0.7 MB";"10/01/2020";"10/01/2020"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO ANNO 2017";"0.68 MB";"10/01/2020";"10/01/2020"
"A - CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO - ANNO 2016";"308.08 KB";"10/01/2020";"10/01/2020"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO ANNO 2015";"0.65 MB";"10/01/2020";"10/01/2020"
