"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"M1C1I1.4.3: ADOZIONE PIATTAFORMA PAGOPA COMUNI (SETTEMBRE 2022) - RINUNCIATO";"";"03/04/2023";"11/04/2024"
"M2C4 - Investimento 2.2 - LAVORI DI ADEGUAMENTO AL DECRETO LEGISLATIVO 152/2006 E S.M.I. E MESSA IN SICUREZZA DELL'IMPIANTO DI DEPURAZIONE COMUNALE SITO IN CONTRADA FIUMARELLA DEL COMUNE DI MILAZZO IN DESTRA IDRAULICA DEL TORRENTE MELA";"";"08/05/2023";"29/03/2024"
"M2C4: Investimento 2.2: ""LAVORI DI COMPLETAMENTO DEL CENTRO POLIFUNZIONALE DA ADIBIRE AD ATTIVITA SOCIO CULTURALI";"";"08/05/2023";"04/10/2023"
"M2C4 - I. 2.2 - Lavori di  manutenzione straordinaria del terrazzo ed efficientamento energetico mediante la  realizzazione di un impianto fotovoltaico della scuola materna della Frazione di  Corriolo";"";"02/10/2023";"02/10/2023"
"M4C1 - INVESTIMENTO 3.3 Piano 2023 - LAVORI DI MANUTENZIONE STRAORDINARIA DELLA SCUOLA MATERNA SITA IN VIA G. MATTEOTTI DEL CENTRO CITTADINO";"";"06/07/2023";"06/07/2023"
"M5C3 - Investimento 1.1 - LAVORI DI MANUTENZIONE STRAORDINARIA DELLA COPERTURA DELLA SCUOLA MATERNA SITA NELLA FRAZIONE DI CATTAFI  ";"";"09/05/2023";"09/05/2023"
"M5C3 - Investimento 1.1 - LAVORI DI REALIZZAZIONE DI PERCORSI FITNESS PER BAMBINI NEI CORTILI DI PERTINENZA DELLA SCUOLA PRIMARIA CENTRO E DELLA SCUOLA PRIMARIA NELLA FRAZIONE CORRIOLO NEL COMUNE DI SAN FILIPPO DEL MELA";"";"09/05/2023";"09/05/2023"
"M2C4 -  Investimento 2.2 - LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA RETE PUBBLICA ILLUMINAZIONE DI PARTE DELLA S.P. N�65 ED SP. N�66 NEL TERRITORIO DEL COMUNALE";"";"09/05/2023";"09/05/2023"
"M2C4 - Investimento 2.2 - LAVORI DI EFFICIENTAMENTO ENERGETICO DI PARTE DELLA RETE DI PUBBLICA ILLUMINAZIONE LUNGO LA S.S. 113 NEL TERRITORIO COMUNALE";"";"09/05/2023";"09/05/2023"
"M2C4 -  Investimento 2.2 - LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA RETE PUBBLICA IN ALCUNE VIE DEL COMUNE DI SAN FILIPPO DEL MELA";"";"09/05/2023";"09/05/2023"
"M2C4 -  Investimento 2.2 - EFFICIENTAMENTO ENERGETICO DELLA RETE PUBBLICA CON CORPI ILLUMINANTI A LED ED IN PARTE A LED CON PANNELLI FOTOVOLTAICI DA INSTALLARE NELLA VIA CUCUGLIATA, PIAZZA ARICO' E VIA LA SCALA DEL COMUNE DI SAN FILIPPO DEL MELA?,";"";"09/05/2023";"09/05/2023"
"M2C4 - Investimento 2.2- REALIZZAZIONE DI TRATTI DI MURI DI SOSTEGNO IN C.A. IN VIA BASILE";"";"08/05/2023";"08/05/2023"
"M2C4- Investimento 2.2-Lavori di ricostruzione muri di contenimento in c.a. a sostegno dei terreni limitrofi la carreggiata stradale crollati e/o danneggiati a seguito dell'alluvione del 22 novembre 2011, via Fratelli Cervi";"";"08/05/2023";"08/05/2023"
"M1C1I1.2: ABILITAZIONE AL CLOUD PER LE PA LOCALI Comuni (LUGLIO 2022)";"";"13/04/2023";"13/04/2023"
"M1C1I1.3.1: "" PIATTAFORMA DIGITALE NAZIONALE DATI  COMUNI (OTTOBRE 2022)";"";"13/04/2023";"13/04/2023"
"M1C1I1.2: ""ADOZIONE APP IO"" Comuni (Settembre 2022)";"";"04/04/2023";"05/04/2023"
"M1C1I1.4.4: Estensione dell'utilizzo delle piattaforme nazionali di identit� digitale (SPID CIE) Comuni Aprile 2022";"";"03/04/2023";"03/04/2023"
"M1C1I1.4.1: ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI. Comuni (Aprile 2022)";"";"03/04/2023";"03/04/2023"
"M1C1I1.4.5: PIATTAFORMA NOTIFICHE DIGITALI. Comuni (Settembre 2022)";"";"03/04/2023";"03/04/2023"
