"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Risultati del monitoraggio periodico Area Polizia Municipale ";"";"26/01/2024";"26/01/2024"
"Risultati del monitoraggio periodico Area Polizia Municipale e Servizi Persona  sino al 2020";"";"25/01/2020";"26/01/2024"
"ANNO 2021 - Elenco dei Provvedimenti e dell'Elenco dei beni immobili comunali concessi in uso a terzi";"10.51 KB";"29/04/2022";"29/04/2022"
"PIANO DELLE AZIONI POSITIVE. TRIENNIO 2022/2024";"336.1 KB";"26/04/2022";"26/04/2022"
"Anno 2022/2024 - Piano triennale di razionalizzazione  e contenimento delle spese di funzionamento ";"5.95 MB";"30/11/2021";"26/04/2022"
"Elenco Spese Economali";"";"30/01/2020";"26/04/2022"
"Spese di rappresentanza sostenute dagli organi di Governo dell'Ente, art. 16, co. 26, D.L. 16.08.2011, n. 138 convertito con modificazioni dalla L. 14 settembre 2011, n. 148";"";"11/02/2021";"26/04/2022"
"Risultati del monitoraggio periodico Area Economico Finanziaria ";"";"25/01/2020";"26/04/2022"
"Risultati del monitoraggio periodico Area Affari Generali ";"";"25/03/2021";"26/04/2022"
"Risultati del monitoraggio periodico Area Servizi alla Persona ";"";"25/03/2021";"26/04/2022"
"AVVISO PUBBLICO AGGIORNAMENTO ELENCO AVVOCATI";"";"18/01/2020";"26/04/2022"
"Comitato Unico di Garanzia - CUG";"";"25/03/2021";"26/04/2022"
"Elenco provvedimenti di accoglimento istanze di sgravio";"";"29/03/2021";"26/04/2022"
"Elenco degli interventi oggetto di ordinanza di demolizione o ripristino";"";"29/03/2021";"26/04/2022"
"Negoziazioni Assistite";"";"26/03/2021";"26/04/2022"
"Risultati del monitoraggio periodico Area Tecnica ";"";"25/01/2020";"26/04/2022"
"ALBO COMUNALE ENTI PRIVATI DI ASSISTENZA ART. 27 L.R. 22/86";"148.53 KB";"08/07/2021";"08/07/2021"
"Iscrizione all'Albo Comunale degli Enti Privati di Assistenza ex art.27, L.R.22/86- Casa Famiglia per anziani ""Vita Betania""  di Giunta Agnese Carla.";"407.07 KB";"05/07/2021";"05/07/2021"
"Iscrizione all'Albo Comunale degli Enti Privati di Assistenza ex art.27, L.R.22/86- Casa Famiglia per anziani dell'Immacolata di Campo Maria Teresa";"302.44 KB";"22/06/2021";"22/06/2021"
"Iscrizione all'Albo Comunale degli Enti Privati di Assistenza ex art.27, L.R.22/86- Cooperativa Sociale SOL.A.RE.S. Comunit� alloggio per inabili e disabili psichici";"386.25 KB";"10/05/2021";"10/05/2021"
"Risultati del monitoraggio periodico Area Servizi Demografici 2018";"135.84 KB";"25/01/2020";"25/01/2020"
"Protezione dei dati personali - Regolamento (UE) 2016/679";"213.49 KB";"21/01/2020";"21/01/2020"
"MODELLO ISTANZA ISCRIZIONE ELENCO COMUNALE AVVOCATI";"";"18/01/2020";"20/01/2020"
"ELENCO COMUNALE AVVOCATI";"";"14/01/2020";"20/01/2020"
"Relazione del Sindaco sullo stato di attuazione del programma - I anno di sindacatura 2018/2019 ";"0.52 MB";"18/01/2020";"18/01/2020"
"RELAZIONE DEL SINDACO INIZIO MANDATO";"";"18/01/2020";"18/01/2020"
